

Benjamin Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009248
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tomlinson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1749
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1749 - 1754, Page 115, Entry 19
Source	LDS Film 1656376
Married To	Dorathy Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009248&Relationship=Deceased



