

Edmund Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184735
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ward
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sawney Pope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 150, Entry 1196
Source	LDS Film 93884
Parent	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184735&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184735&Relationship=2ndParent



