

Henry Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barron
Gender	Male
Abode	Matthew street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Sep 1776
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	30 Aug 1776
Register	Burials 1776, Page 1, Entry 222
Source	LDS Film 93833
Married To	Ann Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027149&Relationship=Deceased



