

Daniel Gosset Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235581
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Gosset
Surname	Holme
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Benson St.
Year	1855 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	15 Oct 1855
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 64, Entry 506
Source	LDS Film 1545919
Parent	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235581&Relationship=1stParent
Parent	Frances Newbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235581&Relationship=2ndParent



