

Jane Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Salthouse
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cumberland street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Date Of Child's Birth	22 Jun 1788
Register	Baptisms 1788, Page 187, Entry 599
Source	LDS Film 93833
Parent Of	Ellen Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030302&Relationship=Baptised
Married To	William Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030302&Relationship=1stParent



