

Thomas Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Sep 1848
Witnesses	Thomas Foulkes; Ellen Taylor
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 93, Entry 185
Source	LDS Film 1656013
Witnessed Marriage Of	Osmond Shell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077088&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077088&Relationship=Bride



