

Joseph Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bramwell
Gender	Male
Abode	Falkner St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1843
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	full
Status	Bachelor
Witnesses	Otto? Burchardt; Elizabeth Ann Calder
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 90, Entry 180
Source	LDS Film 1546290
Witnessed By	Otto? Burchardt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121281&Relationship=Witness_1
Witnessed By	Elizabeth Ann Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121281&Relationship=Witness_2
Married To	Mary Jane Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121281&Relationship=Bride



