

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jul 1828
Witnesses	Edward Coventry; John Johnson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 152, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024357&Relationship=Groom
Witnessed Marriage Of	Anne McNolty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024357&Relationship=Bride



