

Charles Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Campion
Gender	Male
Abode	Hunter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1856
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 125, Entry 997
Source	LDS Film 93887
Parent Of	Flora Martha Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240873&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240873&Relationship=2ndParent



