

Joseph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Sweeting St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jul 1783
Register	Burials 1767 - 1786, Entry 6311
Source	LDS Film 1656195
Parent	Alexander McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036227&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036227&Relationship=2ndParent



