

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058736
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Witnesses	Esther Harris, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 69, Entry 204
Source	LDS Film 93918
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058736&Relationship=Groom
Witnessed Marriage Of	Agnes Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058736&Relationship=Bride



