

Robert Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Madrell
Gender	Male
Abode	James Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Mar 1823
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 233, Entry 1864
Source	LDS Film 1468980
Parent	William Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130646&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130646&Relationship=2ndParent



