

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1780
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Date Of Child's Birth	9 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 3
Source	LDS Film 1656377
Parent Of	Samuel Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019841&Relationship=Baptised



