

Thomas Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sale
Gender	Male
Abode	Greenland Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 40
Source	LDS Film 1468979
Parent Of	George Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422879&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422879&Relationship=2ndParent



