

Jonathan Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195846
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kershaw
Gender	Male
Abode	32 Highfield Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1851
Occupation (As Documented)	Dealer in provisions
Occupation (Standardised)	Provision Dealer
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 52, Entry 1
Source	LDS Film 1656373
Parent Of	John Wm. Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195846&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195846&Relationship=2ndParent



