

Augustus Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095319
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Tait
Gender	Male
Abode	Lancaster
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Jan 1804
Date Of Death	31 Dec 1803
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 67, Entry 2
Source	LDS Film 1647560
Parent	Wm. Watson Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095319&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095319&Relationship=2ndParent



