

John Matthars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthars
Gender	Male
Abode	Tythbarn St.
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1712
Date Of Child's Birth	17 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza. Matthars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000721&Relationship=Baptised



