

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Basnett St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jul 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 31
Source	LDS Film 1656377
Parent Of	John Hesketh Nevitt Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074778&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074778&Relationship=2ndParent



