

John Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallwork
Gender	Male
Abode	Trueman street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1791
Register	Baptisms 1791, Page 237, Entry 308
Source	LDS Film 93833
Parent Of	Edmund Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034852&Relationship=2ndParent



