

William Hassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069043
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hassey
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1808
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Rob. Bispham; Edwd. Baines
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 47, Entry 1226
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069043&Relationship=Witness_1
Witnessed By	Edwd. Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069043&Relationship=Witness_2
Married To	Mary Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069043&Relationship=Bride



