

Esther? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104511
First Name (With Contractions)	Esther?
First Name (Without Contractions)	Esther?
Surname	Jones
Gender	Unknown
Abode	Greer Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1831
Notes	[Father's name not stated. Record very faint]
Register	Burials 1830 - 1831, Page 58, Entry 4219
Source	LDS Film 560881
Parent Of	Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104511&Relationship=Deceased



