

Ralph Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283973
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Abode	Kirkdale
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1817
Register	Baptisms 1813 - 1835, Page 31, Entry 242
Source	LDS Film 1647560
Parent Of	Susanna Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283973&Relationship=2ndParent



