

William Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	Islington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1852
Occupation (As Documented)	Gunner in the Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1851 - 1852, Page 211, Entry 1687
Source	LDS Film 93886
Parent Of	William Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231773&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231773&Relationship=2ndParent



