

Mary Baybould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014005
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baybould
Married Surname	Taylor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Dec 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Vause
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 14
Source	LDS Film 1068892
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014005&Relationship=Groom



