

William Blun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blun
Gender	Male
Abode	Chissenhale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 281, Entry 2247
Source	LDS film 1656418
Parent Of	Henry Blun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099125&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099125&Relationship=2ndParent



