

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1849
Witnesses	William Williams, (X); Mary Sumner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 77, Entry 154
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062662&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062662&Relationship=Bride



