

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092026
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Westmorland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Register	Baptisms 1816 - 1818, Page 200, Entry 1496
Source	LDS film 1656378
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092026&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092026&Relationship=1stParent



