

Reuben Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033590
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Wright
Gender	Male
Abode	Ormond street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1790
Register	Baptisms 1790, Page 224, Entry 700
Source	LDS Film 93833
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033590&Relationship=2ndParent



