

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Parent's Occupation (As Documented)	Gardner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Mill Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 36, Entry 281
Source	LDS Film 1656419
Parent	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120228&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120228&Relationship=2ndParent



