

John Emmeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emmeson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bromfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2208
Source	LDS Film 1068890
Parent	Joseph Emmeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090203&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090203&Relationship=2ndParent



