

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Trueman Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1795
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	17 Nov 1795
Register	Burials 1769 - 1800, Page 51, Entry 25
Source	LDS Film 1656373
Parent Of	Agness Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047071&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047071&Relationship=2ndParent



