

David Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014039
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Haswell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 32
Source	LDS Film 1656377
Parent Of	William Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014039&Relationship=Baptised



