

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 238, Entry 1902
Source	LDS film 1656418
Parent	William Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098780&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098780&Relationship=2ndParent



