

Samuel Spoonley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148832
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spoonley
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1828 - 1846, Page 53, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Eleanor Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148832&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148832&Relationship=2ndParent



