

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	George Lawson, (X); Sarah Lawson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 73, Entry 218
Source	LDS Film 1656016
Witnessed By	George Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Witness_1
Witnessed By	Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Witness_2
Married To	Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071892&Relationship=Bride



