

Margaret Mackin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431219
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mackin
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	24 Jun 1839
Register	Baptisms 1836 - 1840, Page 33, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Mackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431219&Relationship=Baptised
Married To	James Mackin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431219&Relationship=1stParent



