

Frances Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187273
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Bridge
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Cheapside
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1846
Baptising Minister	H H Huggins Curate
Register	Baptisms 1844 -1846, Page 389, Entry 3106
Source	LDS Film 93884
Parent	James Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187273&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187273&Relationship=2ndParent



