

Edward Cool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cool
Gender	Male
Abode	Parliament St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1814, Page 163, Entry 1299
Source	LDS Film 1656377
Parent Of	Mary Ann Cool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081947&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081947&Relationship=2ndParent



