

Thomas Froste	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Froste
Gender	Male
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 24, Entry 190
Source	LDS Film 93885
Parent Of	Victoria Froste	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191302&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191302&Relationship=2ndParent



