

Henry Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tomlinson
Gender	Male
Abode	Paradise St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	10 Feb 1797
Register	Burials 1796 - 1798, Page 8, Entry 23
Source	LDS Film 93833
Married To	Martha Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048059&Relationship=Deceased



