

Anne Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286111
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tyrer
Gender	Female
Abode	Walcote Leicestershire
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1831
Date Of Child's Birth	12 Aug 1831
Notes	Recd. Nov 3 having been previously baptized.
Register	Baptisms 1814 - 1866, Page 81, Entry 642
Source	LDS Film 2147913
Parent Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286111&Relationship=Baptised



