

Thomas Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robert
Surname	Roberts
Gender	Male
Abode	Parry Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1827
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 182, Entry 1
Source	LDS Film 1656376
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073043&Relationship=1stParent



