

Thomas Branham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Branham
Gender	Male
Abode	Union St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1858
Occupation (As Documented)	Superintender of Steamers
Occupation (Standardised)	Steamer Superintendent
Date Of Child's Birth	12 Oct 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 589
Source	LDS Film 1068892
Parent Of	Gertrude Ann Branham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199473&Relationship=Baptised
Married To	Sarah Elizabeth Branham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199473&Relationship=2ndParent



