

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005186
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Weston
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1739
Register	Burials 1737 - 1748, Page 128, Entry 25
Source	LDS Film 1656376
Parent	Willm. Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005186&Relationship=1stParent



