

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Chisenhale Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Feb 1845
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 169, Entry 7
Source	LDS Film 1656373
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183503&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183503&Relationship=2ndParent



