

Tytus Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000906
First Name (With Contractions)	Tytus
First Name (Without Contractions)	Tytus
Surname	Parkinson
Gender	Unknown
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1714
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 11
Source	LDS Film 1656376
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000906&Relationship=Baptised



