

Thomas Coppock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coppock
Gender	Male
Abode	Chapel street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Jul 1790
Register	Baptisms 1790, Page 225, Entry 750
Source	LDS Film 93833
Parent Of	Esther Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033640&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033640&Relationship=2ndParent



