

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1855
Date Of Child's Birth	5 Jan 1855
Register	Baptisms 1853 - 1855, Page 403, Entry 1
Source	LDS Film 396605
Parent Of	John Henry Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435519&Relationship=2ndParent



