

Sydney [sic] Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098053
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Middle or Other Names	[sic]
Surname	Lewis
Gender	Unknown
Abode	Church St Everton
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1825
Register	Burials 1825 - 1830, Page 5, Entry 185
Source	LDS Film 560881
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098053&Relationship=Deceased
Married To	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098053&Relationship=1stParent



