

William Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stopforth
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	William Barry; Alexander Newell
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Notes	[With consent of William Williams the father of the said Ann Williams]
Register	Marriages 1831 - 1833, Page 287, Entry 859
Source	LDS Film 93919
Witnessed By	William Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028627&Relationship=Witness_1
Witnessed By	Alexander Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028627&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028627&Relationship=Bride



