

The Revd. Jonathan Harn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421016
First Name (With Contractions)	The
First Name (Without Contractions)	The
Middle or Other Names	Revd. Jonathan
Surname	Harn
Gender	Unknown
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1786
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	28 Mar 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 26
Source	LDS Film 1468979
Parent Of	Samuel Harn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421016&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421016&Relationship=2ndParent



