

Samuel Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052934
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banner
Gender	Male
Abode	Duke Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1801
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Child's Birth	13 Apr 1800
Register	Baptisms 1801, Page 33, Entry 378
Source	LDS Film 93833
Parent Of	Martha Jennings Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052934&Relationship=2ndParent



