

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	School Lane, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1835, Page 252, Entry 2015
Source	LDS Film 1468980
Parent Of	Margaret Frodsham Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427693&Relationship=2ndParent



