

Anthony Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005845
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Simpson
Gender	Male
Abode	Derby Square
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 142, Entry 26
Source	LDS Film 1656376
Parent Of	Hannah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005845&Relationship=Deceased



