

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002428
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1725
Occupation (As Documented)	Combmakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	20 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 18
Source	LDS Film 1656376
Parent Of	Richd. Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002428&Relationship=Baptised



