

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Vauxhall Road
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	3 Dec 1859
Register	Baptisms 1859 - 1860, Page 166, Entry 1321
Source	LDS Film 1656561
Parent Of	Sarah Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252878&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252878&Relationship=2ndParent



