

Ann Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156123
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parry
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Upper Harrington Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1837
Register	Baptisms 1837, Page 9, Entry 1689
Source	LDS Film 1068891
Parent Of	Fanny Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156123&Relationship=Baptised
Married To	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156123&Relationship=1stParent



