

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Name Suffixes	Gentleman
Gender	Male
Abode	Banock Lodge Cumberland
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Jul 1827
Date Of Child's Birth	29 Jun 1827
Register	Baptisms 1826 - 1845, Page 2, Entry 16
Source	LDS Film 2147929
Parent Of	Charles Fergus James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285226&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285226&Relationship=2ndParent



