

Edmund Norden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108612
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Norden
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Parr Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 72, Entry 571
Source	LDS Film 1656418
Parent	Joseph Norden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108612&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108612&Relationship=2ndParent



