

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1851
Witnesses	John Walker; Ellen Jane Tomlinson?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 250, Entry 500
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079008&Relationship=Groom
Witnessed Marriage Of	Ellen Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079008&Relationship=Bride



