

John Wassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wassall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1758
Register	Burials 1754 - 1765, Page 53, Entry 24
Source	LDS Film 1656376
Parent	John Wassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013999&Relationship=1stParent



