

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Carpenter's Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 175, Entry 1400
Source	LDS Film 1656422
Parent Of	Jane Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462746&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462746&Relationship=2ndParent



