

Elizabeth Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122070
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Timms
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mount Pleasant
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1827
Notes	[Surname could be Simms as scribe's S and T are so similar]
Register	Baptisms 1826 - 1827, Page 170, Entry 1354
Source	LDS Film 1656419
Parent Of	Charlotte Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122070&Relationship=Baptised
Married To	Henry Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122070&Relationship=1stParent



