

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 202, Entry 1613
Source	LDS Film 1656421
Parent	Henry Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150263&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150263&Relationship=2ndParent



